﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2015-06-16,9973.000,32,0.3,9973.000,4699621018,95.700
2015-06-17,9887.000,-86,-0.9,9887.000,4658929622,95.630
2015-06-18,9916.000,29,0.3,9916.000,4672814472,95.430
2015-06-19,9800.000,-116,-1.2,9800.000,4629785829,95.880
2015-06-22,9913.000,113,1.2,9913.000,4692670170,95.310
2015-06-23,10050.000,137,1.4,10050.000,4761985096,95.490
2015-06-24,10235.000,185,1.8,10235.000,4854834093,95.990
2015-06-25,10155.000,-80,-0.8,10155.000,4848565354,95.610
2015-06-26,9998.000,-157,-1.6,9998.000,4783502626,95.490
2015-06-29,9651.000,-347,-3.5,9651.000,4617058840,93.900
2015-06-30,9511.000,-140,-1.5,9511.000,4574310012,93.930
2015-07-01,9633.000,122,1.3,9633.000,4671898249,94.480
2015-07-02,9719.000,86,0.9,9719.000,4713791119,94.390
2015-07-03,9752.000,33,0.3,9752.000,4749460632,94.050
2015-07-06,9480.000,-272,-2.8,9480.000,4616527405,91.970
2015-07-07,9396.000,-84,-0.9,9396.000,4575949988,91.880
2015-07-08,9432.000,36,0.4,9432.000,4614835792,91.030
2015-07-09,9197.000,-235,-2.5,9197.000,4499829404,89.470
2015-07-10,9299.000,102,1.1,9299.000,4561178497,90.840
2015-07-13,9311.000,12,0.1,9311.000,4566870462,91.020
2015-07-14,9324.000,13,0.1,9324.000,4573500896,91.600
2015-07-15,9509.000,185,2.0,9509.000,4664346504,92.000
2015-07-16,9522.000,13,0.1,9522.000,4670482540,91.350
2015-07-17,9660.000,138,1.5,9660.000,4738311026,92.150
2015-07-21,9594.000,-66,-0.7,9594.000,4705742051,91.690
2015-07-22,9636.000,42,0.4,9636.000,4726443081,91.800
2015-07-23,9428.000,-208,-2.2,9428.000,4615404531,91.400
2015-07-24,9370.000,-58,-0.6,9370.000,4619732579,91.240
2015-07-27,9195.000,-175,-1.9,9195.000,4516828448,90.000
2015-07-28,9279.000,84,0.9,9279.000,4514474826,89.690
2015-07-29,9347.000,68,0.7,9347.000,4561718345,90.700
2015-07-30,9417.000,70,0.8,9417.000,4585991034,90.620
2015-07-31,9424.000,7,0.1,9424.000,4589632811,90.610
2015-08-03,9519.000,95,1.0,9519.000,4635838649,90.610
2015-08-04,9476.000,-43,-0.5,9476.000,4614829591,90.120
2015-08-05,9680.000,204,2.2,9680.000,4714163749,91.730
2015-08-06,9638.000,-42,-0.4,9638.000,4693634168,91.780
2015-08-07,9567.000,-71,-0.7,9567.000,4659089833,91.620
2015-08-10,9509.000,-58,-0.6,9509.000,4630856994,92.020
2015-08-11,9654.000,145,1.5,9654.000,4701675552,92.660
2015-08-12,9447.000,-207,-2.1,9447.000,4600435154,91.590
2015-08-13,9395.000,-52,-0.6,9395.000,4575561410,91.700
2015-08-14,9408.000,13,0.1,9408.000,4581620423,91.770
2015-08-17,9400.000,-8,-0.1,9400.000,4577564680,91.660
2015-08-18,9446.000,46,0.5,9446.000,4600055862,91.700
2015-08-19,9339.000,-107,-1.1,9339.000,4548117444,91.320
2015-08-20,9399.000,60,0.6,9399.000,4590049799,91.130
2015-08-21,9290.000,-109,-1.2,9290.000,4506657213,90.530
2015-08-24,8967.000,-323,-3.5,8967.000,4350004561,88.330
2015-08-25,8453.000,-514,-5.7,8453.000,4100880094,85.450
2015-08-26,8587.000,134,1.6,8587.000,4149553073,84.870
2015-08-27,8653.000,66,0.8,8653.000,4175578911,85.580
2015-08-28,8918.000,265,3.1,8918.000,4304819700,87.110
2015-08-31,8850.000,-68,-0.8,8850.000,4271612846,86.550
2015-09-01,8778.000,-72,-0.8,8778.000,4236912862,85.990
2015-09-02,8518.000,-260,-3.0,8518.000,4111675962,84.480
2015-09-03,8597.000,79,0.9,8597.000,4147299686,85.010
2015-09-04,8382.000,-215,-2.5,8382.000,4043686101,84.020
2015-09-07,8271.000,-111,-1.3,8271.000,3984029303,82.550
2015-09-08,8354.000,83,1.0,8354.000,4023989957,82.960
2015-09-09,8641.000,287,3.4,8641.000,4162425860,84.710
2015-09-10,8596.000,-45,-0.5,8596.000,4140710223,83.750
2015-09-11,8616.000,20,0.2,8616.000,4150068514,85.470
2015-09-14,8608.000,-8,-0.1,8608.000,4121283038,85.850
2015-09-15,8702.000,94,1.1,8702.000,4157675031,86.320
2015-09-16,8555.000,-147,-1.7,8555.000,4087295320,85.810
2015-09-17,8714.000,159,1.9,8714.000,4163435759,86.700
2015-09-18,8705.000,-9,-0.1,8705.000,4158964582,86.110
2015-09-24,8441.000,-264,-3.0,8441.000,4035927576,84.230
2015-09-25,8660.000,219,2.6,8660.000,4140595157,84.410
2015-09-28,8675.000,15,0.2,8675.000,4162135234,84.630
2015-09-29,8672.000,-3,0.0,8672.000,4160503114,83.490
2015-09-30,8492.000,-180,-2.1,8492.000,4074114323,84.060
2015-10-01,8596.000,104,1.2,8596.000,4124388100,84.080
2015-10-02,8767.000,171,2.0,8767.000,4206086086,84.380
2015-10-05,8671.000,-96,-1.1,8671.000,4160233403,84.600
2015-10-06,8892.000,221,2.6,8892.000,4266213878,85.280
2015-10-07,8980.000,88,1.0,8980.000,4308383542,86.020
2015-10-08,8997.000,17,0.2,8997.000,4290344007,86.570
2015-10-09,8998.000,1,0.0,8998.000,4290607382,87.200
2015-10-13,9050.000,52,0.6,9050.000,4315323894,87.950
2015-10-14,8873.000,-177,-2.0,8873.000,4196959367,86.360
2015-10-15,8926.000,53,0.6,8926.000,4221634045,87.030
2015-10-16,8987.000,61,0.7,8987.000,4224876031,86.920
2015-10-19,9103.000,116,1.3,9103.000,4279316407,86.480
2015-10-20,9114.000,11,0.1,9114.000,4284706485,86.870
2015-10-21,9185.000,71,0.8,9185.000,4318093020,87.230
2015-10-22,9087.000,-98,-1.1,9087.000,4272153887,86.540
2015-10-23,9254.000,167,1.8,9254.000,4340091242,87.470
2015-10-26,9410.000,156,1.7,9410.000,4413471986,87.550
2015-10-27,9401.000,-9,-0.1,9401.000,4399855434,87.510
2015-10-28,9229.000,-172,-1.8,9229.000,4319273023,85.710
2015-10-29,9286.000,57,0.6,9286.000,4346005748,85.770
2015-10-30,9284.000,-2,0.0,9284.000,4355013820,85.970
2015-11-02,9325.000,41,0.4,9325.000,4374394924,86.100
2015-11-04,9420.000,95,1.0,9420.000,4406861659,87.040
2015-11-05,9371.000,-49,-0.5,9371.000,4383893324,86.760
2015-11-06,9324.000,-47,-0.5,9324.000,4361853219,87.010
2015-11-09,9363.000,39,0.4,9363.000,4380246741,86.790
2015-11-10,9167.000,-196,-2.1,9167.000,4288555229,86.820
2015-11-11,9071.000,-96,-1.1,9071.000,4243766954,86.710
2015-11-12,9222.000,151,1.7,9222.000,4294621646,87.780
2015-11-13,9202.000,-20,-0.2,9202.000,4285627234,87.470
2015-11-16,9092.000,-110,-1.2,9092.000,4206006756,87.050
2015-11-17,9035.000,-57,-0.6,9035.000,4179625024,87.570
2015-11-18,9271.000,236,2.6,9271.000,4288709233,87.740
2015-11-19,9376.000,105,1.1,9376.000,4337632600,88.140
2015-11-20,9547.000,171,1.8,9547.000,4416401706,88.420
2015-11-24,9584.000,37,0.4,9584.000,4433899641,88.330
2015-11-25,9633.000,49,0.5,9633.000,4456182151,88.910
2015-11-26,9516.000,-117,-1.2,9516.000,4402236006,88.580
2015-11-27,9547.000,31,0.3,9547.000,4416713634,88.680
2015-11-30,9476.000,-71,-0.7,9476.000,4383916821,88.120
2015-12-01,9539.000,63,0.7,9539.000,4413089819,89.210
2015-12-02,9741.000,202,2.1,9741.000,4506549690,89.850
2015-12-03,9694.000,-47,-0.5,9694.000,4470995918,89.910
2015-12-04,9669.000,-25,-0.3,9669.000,4424298253,89.980
2015-12-07,9560.000,-109,-1.1,9560.000,4349092654,90.270
2015-12-08,9564.000,4,0.0,9564.000,4350684830,89.580
2015-12-09,9504.000,-60,-0.6,9504.000,4323374108,88.860
2015-12-10,9480.000,-24,-0.3,9480.000,4312322407,89.010
2015-12-11,9392.000,-88,-0.9,9392.000,4272368709,88.620
2015-12-14,9198.000,-194,-2.1,9198.000,4184125659,86.650
2015-12-15,9205.000,7,0.1,9205.000,4176828587,87.830
2015-12-16,9194.000,-11,-0.1,9194.000,4169883279,87.670
2015-12-17,9445.000,251,2.7,9445.000,4211685375,88.270
2015-12-18,9410.000,-35,-0.4,9410.000,4196423641,87.240
2015-12-21,9364.000,-46,-0.5,9364.000,4175878236,86.810
2015-12-22,9356.000,-8,-0.1,9356.000,4126690835,87.270
2015-12-24,9435.000,79,0.8,9435.000,4161760093,87.600
2015-12-25,9431.000,-4,0.0,9431.000,4159802869,87.360
2015-12-28,9453.000,22,0.2,9453.000,4169698779,87.570
2015-12-29,9443.000,-10,-0.1,9443.000,4165113281,87.480
2015-12-30,9555.000,112,1.2,9555.000,4214399603,87.920
2016-01-04,9489.000,-66,-0.7,9489.000,4185329397,87.590
2016-01-05,9293.000,-196,-2.1,9293.000,4098840788,85.690
2016-01-06,9133.000,-160,-1.7,9133.000,4028561709,85.310
2016-01-07,8959.000,-174,-1.9,8959.000,3951716378,83.940
2016-01-08,8802.000,-157,-1.8,8802.000,3882320493,82.900
2016-01-12,8660.000,-142,-1.6,8660.000,3819798991,82.460
2016-01-13,8718.000,58,0.7,8718.000,3845451346,82.630
2016-01-14,8636.000,-82,-0.9,8636.000,3797343443,81.600
2016-01-15,8655.000,19,0.2,8655.000,3805451802,82.570
2016-01-18,8442.000,-213,-2.5,8442.000,3692477799,80.350
2016-01-19,8495.000,53,0.6,8495.000,3684490285,81.010
2016-01-20,8625.000,130,1.5,8625.000,3740995791,81.170
2016-01-21,8662.000,37,0.4,8662.000,3703303902,81.520
2016-01-22,8775.000,113,1.3,8775.000,3751856115,82.560
2016-01-25,8826.000,51,0.6,8826.000,3773567704,82.900
2016-01-26,8802.000,-24,-0.3,8802.000,3728870149,82.020
2016-01-27,8918.000,116,1.3,8918.000,3772724814,83.150
2016-01-28,8956.000,38,0.4,8956.000,3788752051,83.390
2016-01-29,9235.000,279,3.1,9235.000,3899890362,85.660
2016-02-01,9214.000,-21,-0.2,9214.000,3891014011,85.420
2016-02-02,9331.000,117,1.3,9331.000,3940202984,85.770
2016-02-03,9085.000,-246,-2.6,9085.000,3831874148,83.890
2016-02-04,9089.000,4,0.0,9089.000,3830229579,84.420
2016-02-05,9175.000,86,0.9,9175.000,3866482288,84.210
2016-02-08,9058.000,-117,-1.3,9058.000,3817045254,83.040
2016-02-09,8915.000,-143,-1.6,8915.000,3757764500,81.220
2016-02-10,8742.000,-173,-1.9,8742.000,3685091607,81.020
2016-02-12,8628.000,-114,-1.3,8628.000,3618315423,79.890
2016-02-15,8628.000,0,0.0,8628.000,3610035065,80.660
2016-02-16,8862.000,234,2.7,8862.000,3707710893,82.290
2016-02-17,8861.000,-1,0.0,8861.000,3707527988,81.270
2016-02-18,8838.000,-23,-0.3,8838.000,3693615355,81.500
2016-02-19,8821.000,-17,-0.2,8821.000,3686451640,80.550
2016-02-22,8870.000,49,0.6,8870.000,3706850561,80.770
2016-02-23,8983.000,113,1.3,8983.000,3737757704,81.430
2016-02-24,8875.000,-108,-1.2,8875.000,3681934307,80.660
2016-02-25,8838.000,-37,-0.4,8838.000,3666668098,80.530
2016-02-26,9039.000,201,2.3,9039.000,3746999491,81.920
2016-02-29,8970.000,-69,-0.8,8970.000,3718337238,80.950
2016-03-01,8858.000,-112,-1.2,8858.000,3672122293,80.100
2016-03-02,9179.000,321,3.6,9179.000,3805147385,82.340
2016-03-03,9230.000,51,0.6,9230.000,3808261689,82.850
2016-03-04,9339.000,109,1.2,9339.000,3853079791,83.500
2016-03-07,9269.000,-70,-0.7,9269.000,3806537226,84.260
2016-03-08,9233.000,-36,-0.4,9233.000,3791417904,84.230
2016-03-09,9213.000,-20,-0.2,9213.000,3783159855,83.580
2016-03-10,9405.000,192,2.1,9405.000,3862070239,84.650
2016-03-11,9397.000,-8,-0.1,9397.000,3866798233,84.450
2016-03-14,9619.000,222,2.4,9619.000,3958016827,86.240
2016-03-15,9494.000,-125,-1.3,9494.000,3906467579,85.440
2016-03-16,9386.000,-108,-1.1,9386.000,3862199397,84.650
2016-03-17,9483.000,97,1.0,9483.000,3889123237,85.460
2016-03-18,9493.000,10,0.1,9493.000,3893364826,85.010
2016-03-22,9469.000,-24,-0.3,9469.000,3883327442,84.780
2016-03-23,9610.000,141,1.5,9610.000,3941172103,85.650
2016-03-24,9460.000,-150,-1.6,9460.000,3879717499,84.360
2016-03-25,9590.000,130,1.4,9590.000,3933129025,85.290
2016-03-28,9565.000,-25,-0.3,9565.000,3922874698,85.100
2016-03-29,9610.000,45,0.5,9610.000,3941220630,85.500
2016-03-30,9671.000,61,0.6,9671.000,3966417146,86.020
2016-03-31,9754.000,83,0.9,9754.000,3872074086,86.250
2016-04-01,9831.000,77,0.8,9831.000,3902707070,86.360
2016-04-04,9562.000,-269,-2.7,9562.000,3796002138,85.410
2016-04-05,9462.000,-100,-1.0,9462.000,3753640807,84.200
2016-04-06,9276.000,-186,-2.0,9276.000,3679766635,83.320
2016-04-07,9350.000,74,0.8,9350.000,3708208744,83.520
2016-04-08,9242.000,-108,-1.2,9242.000,3665149667,81.870
2016-04-11,9226.000,-16,-0.2,9226.000,3659150454,81.560
2016-04-12,9277.000,51,0.6,9277.000,3675518355,82.100
2016-04-13,9455.000,178,1.9,9455.000,3750752494,83.380
2016-04-14,9476.000,21,0.2,9476.000,3759053752,83.520
2016-04-15,9586.000,110,1.2,9586.000,3801117858,84.390
2016-04-18,9425.000,-161,-1.7,9425.000,3737418613,82.670
2016-04-19,9763.000,338,3.6,9763.000,3883514475,84.820
2016-04-20,9810.000,47,0.5,9810.000,3921552863,85.120
2016-04-21,9910.000,100,1.0,9910.000,3961432768,85.490
2016-04-22,9762.000,-148,-1.5,9762.000,3902304039,85.060
2016-04-25,9778.000,16,0.2,9778.000,3908796087,85.700
2016-04-26,9766.000,-12,-0.1,9766.000,3914336385,85.600
2016-04-27,9885.000,119,1.2,9885.000,3962201991,86.330
2016-04-28,9584.000,-301,-3.0,9584.000,3745414123,83.400
2016-05-02,9434.000,-150,-1.6,9434.000,3687634490,81.050
2016-05-06,9568.000,134,1.4,9568.000,3739921568,80.160
2016-05-09,9475.000,-93,-1.0,9475.000,3703635941,79.140
2016-05-10,9521.000,46,0.5,9521.000,3721509297,79.200
2016-05-11,9754.000,233,2.4,9754.000,3812867272,80.590
2016-05-12,9659.000,-95,-1.0,9659.000,3766037658,79.910
2016-05-13,9548.000,-111,-1.1,9548.000,3722925774,79.720
2016-05-16,9504.000,-44,-0.5,9504.000,3687437029,79.130
2016-05-17,9537.000,33,0.3,9537.000,3697447902,79.410
2016-05-18,9607.000,70,0.7,9607.000,3724319629,79.540
2016-05-19,9555.000,-52,-0.5,9555.000,3704318299,79.560
2016-05-20,9500.000,-55,-0.6,9500.000,3682793671,79.630
2016-05-23,9482.000,-18,-0.2,9482.000,3674035080,79.500
2016-05-24,9376.000,-106,-1.1,9376.000,3641340310,78.860
2016-05-25,9404.000,28,0.3,9404.000,3652229553,79.240
2016-05-26,9412.000,8,0.1,9412.000,3660330843,78.790
2016-05-27,9476.000,64,0.7,9476.000,3661994444,79.350
2016-05-30,9530.000,54,0.6,9530.000,3639442225,79.490
2016-05-31,9605.000,75,0.8,9605.000,3697455189,79.820
2016-06-01,9588.000,-17,-0.2,9588.000,3690838271,80.120
2016-06-02,9439.000,-149,-1.6,9439.000,3638286239,79.220
2016-06-03,9371.000,-68,-0.7,9371.000,3621579059,78.760
2016-06-06,9330.000,-41,-0.4,9330.000,3622239879,78.060
2016-06-07,9569.000,239,2.6,9569.000,3721978705,79.160
2016-06-08,9652.000,83,0.9,9652.000,3772186214,79.820
2016-06-09,9648.000,-4,0.0,9648.000,3772007415,79.930
2016-06-10,9629.000,-19,-0.2,9629.000,3764518140,79.380
2016-06-13,9500.000,-129,-1.3,9500.000,3714000516,78.500
2016-06-14,9491.000,-9,-0.1,9491.000,3710356694,78.440
2016-06-15,9361.000,-130,-1.4,9361.000,3659833456,77.900
2016-06-16,9392.000,31,0.3,9392.000,3651644221,78.460
2016-06-17,9317.000,-75,-0.8,9317.000,3622418371,77.380
2016-06-20,9378.000,61,0.7,9378.000,3652635802,77.890
2016-06-21,9386.000,8,0.1,9386.000,3655898951,77.580
2016-06-22,9461.000,75,0.8,9461.000,3688124543,77.860
2016-06-23,9571.000,110,1.2,9571.000,3741981897,78.810
2016-06-24,9050.000,-521,-5.4,9050.000,3540874712,74.220
2016-06-27,9089.000,39,0.4,9089.000,3556496140,75.780
2016-06-28,9147.000,58,0.6,9147.000,3573559196,74.750
2016-06-29,9198.000,51,0.6,9198.000,3590105956,75.720
2016-06-30,9344.000,146,1.6,9344.000,3649058765,76.740
2016-07-01,9489.000,145,1.6,9489.000,3705687569,76.780
2016-07-04,9523.000,34,0.4,9523.000,3701462262,76.660
2016-07-05,9669.000,146,1.5,9669.000,3758205618,77.010
2016-07-06,9385.000,-284,-2.9,9385.000,3636166079,75.260
2016-07-07,9476.000,91,1.0,9476.000,3653016798,75.950
2016-07-08,9490.000,14,0.1,9490.000,3658523473,75.810
2016-07-11,9527.000,37,0.4,9527.000,3672754322,76.150
2016-07-12,9820.000,293,3.1,9820.000,3812846652,77.450
2016-07-13,10057.000,237,2.4,10057.000,3907003139,79.590
2016-07-14,9973.000,-84,-0.8,9973.000,3874350163,79.110
2016-07-15,10194.000,221,2.2,10194.000,3960074763,80.490
2016-07-19,10103.000,-91,-0.9,10103.000,3919959892,79.930
2016-07-20,10131.000,28,0.3,10131.000,3918047090,79.510
2016-07-21,10304.000,173,1.7,10304.000,3984932556,80.080
2016-07-22,10232.000,-72,-0.7,10232.000,3940668018,79.290
2016-07-25,10220.000,-12,-0.1,10220.000,3935948128,79.500
2016-07-26,10143.000,-77,-0.8,10143.000,3906478761,78.390
2016-07-27,10233.000,90,0.9,10233.000,3941203537,78.870
2016-07-28,10161.000,-72,-0.7,10161.000,3899628306,78.780
2016-07-29,10173.000,12,0.1,10173.000,3905458675,78.560
2016-08-01,10117.000,-56,-0.6,10117.000,3883922820,77.740
2016-08-02,10112.000,-5,0.0,10112.000,3881857906,77.180
2016-08-03,9974.000,-138,-1.4,9974.000,3828916110,76.840
2016-08-04,9847.000,-127,-1.3,9847.000,3790532938,77.110
2016-08-05,9911.000,64,0.6,9911.000,3805005320,77.360
2016-08-08,9896.000,-15,-0.2,9896.000,3801130911,77.640
2016-08-09,9986.000,90,0.9,9986.000,3835749680,78.370
2016-08-10,9878.000,-108,-1.1,9878.000,3795262070,78.130
2016-08-12,9890.000,12,0.1,9890.000,3705239152,78.410
2016-08-15,9728.000,-162,-1.6,9728.000,3644445424,77.560
2016-08-16,9752.000,24,0.2,9752.000,3663100292,77.600
2016-08-17,9686.000,-66,-0.7,9686.000,3639570224,77.410
2016-08-18,9542.000,-144,-1.5,9542.000,3585562117,76.330
2016-08-19,9538.000,-4,0.0,9538.000,3574706826,76.980
2016-08-22,9530.000,-8,-0.1,9530.000,3571613372,76.430
2016-08-23,9605.000,75,0.8,9605.000,3599921980,76.480
2016-08-24,9637.000,32,0.3,9637.000,3428167191,76.440
2016-08-25,9671.000,34,0.4,9671.000,3443587585,76.640
2016-08-26,9763.000,92,1.0,9763.000,3476033388,76.680
2016-08-29,9715.000,-48,-0.5,9715.000,3459202000,76.850
2016-08-30,9682.000,-33,-0.3,9682.000,3447230649,77.190
2016-08-31,9747.000,65,0.7,9747.000,3470794759,77.510
2016-09-01,9736.000,-11,-0.1,9736.000,3471021022,77.600
2016-09-02,9741.000,5,0.1,9741.000,3478943617,77.970
2016-09-05,9755.000,14,0.1,9755.000,3483990102,78.730
2016-09-06,9807.000,52,0.5,9807.000,3502611560,78.780
2016-09-07,9624.000,-183,-1.9,9624.000,3423170425,77.780
2016-09-08,9617.000,-7,-0.1,9617.000,3373216196,78.050
2016-09-09,9646.000,29,0.3,9646.000,3383795076,78.240
2016-09-12,9440.000,-206,-2.1,9440.000,3354517470,77.410
2016-09-13,9119.000,-321,-3.4,9119.000,3241911245,76.660
2016-09-14,9114.000,-5,-0.1,9114.000,3286763169,76.840
2016-09-15,9055.000,-59,-0.6,9055.000,3294537117,76.610
2016-09-16,9001.000,-54,-0.6,9001.000,3284322138,76.490
2016-09-20,9140.000,139,1.5,9140.000,3337145477,76.790
2016-09-21,9201.000,61,0.7,9201.000,3361453158,76.870
2016-09-23,9263.000,62,0.7,9263.000,3389563953,77.250
2016-09-26,9318.000,55,0.6,9318.000,3422445506,76.840
2016-09-27,9316.000,-2,0.0,9316.000,3423497351,76.530
2016-09-28,9399.000,83,0.9,9399.000,3478662417,77.200
2016-09-29,9522.000,123,1.3,9522.000,3538320236,77.910
2016-09-30,9442.000,-80,-0.8,9442.000,3527436447,77.040
2016-10-03,9507.000,65,0.7,9507.000,3585830212,77.660
2016-10-04,9638.000,131,1.4,9638.000,3635265904,78.440
2016-10-05,9537.000,-101,-1.0,9537.000,3597228876,78.360
2016-10-06,9374.000,-163,-1.7,9374.000,3535768282,78.810
2016-10-07,9355.000,-19,-0.2,9355.000,3528705292,78.500
2016-10-11,9251.000,-104,-1.1,9251.000,3489410316,78.880
2016-10-12,9175.000,-76,-0.8,9175.000,3460934508,78.360
2016-10-13,9241.000,66,0.7,9241.000,3488213464,78.700
2016-10-14,9270.000,29,0.3,9270.000,3499574242,78.670
2016-10-17,9366.000,96,1.0,9366.000,3535833421,79.170
2016-10-18,9255.000,-111,-1.2,9255.000,3499353855,79.480
2016-10-19,9322.000,67,0.7,9322.000,3524598432,79.720
2016-10-20,9378.000,56,0.6,9378.000,3548572609,79.910
2016-10-21,9333.000,-45,-0.5,9333.000,3537254238,79.490
2016-10-24,9240.000,-93,-1.0,9240.000,3506240698,79.070
2016-10-25,9192.000,-48,-0.5,9192.000,3498105807,79.410
2016-10-26,9327.000,135,1.5,9327.000,3579442129,80.080
2016-10-27,9220.000,-107,-1.1,9220.000,3538134945,80.000
2016-10-28,9132.000,-88,-1.0,9132.000,3522563644,79.870
2016-10-31,9036.000,-96,-1.1,9036.000,3497723247,79.590
2016-11-01,9150.000,114,1.3,9150.000,3546382775,79.660
